"subject","predicate","object"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://www.w3.org/2000/01/rdf-schema#label","NATO Helicopter Management Agency"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://www.w3.org/2000/01/rdf-schema#label","NHIndustries NH90"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://www.w3.org/2000/01/rdf-schema#label","NATO Helicopter Management Agency"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://www.w3.org/2000/01/rdf-schema#comment","NAHEMA, abréviation de NATO Helicopter Design and Development, Production and Logistics Management Organization appelé également NATO Helicopter Management Agency, en français Agence de gestion OTAN pour la conception, le développement, la production et la logistique de l'hélicoptère OTAN des années 1990, est une agence de l'Organisation du traité de l'Atlantique nord créée en 1992 chargée principalement du programme d'hélicoptère NH90 dont le siège est à Aix-en-Provence."
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0fvx"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735946"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NATO_Helicopter_Management_Agency"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/NHIndustries_NH90"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageID",3578355
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",161071100
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHIndustries"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahéma_(Guerlain)"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_militaire"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHIndustries_NH90"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organe_de_l'OTAN"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerlain"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AgustaWestland"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/NATO_Helicopter_Management_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Helicopters"
