"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2000/01/rdf-schema#label","白石町"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2000/01/rdf-schema#label","Shiroishi (Saga)"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2000/01/rdf-schema#label","Сироиси (посёлок)"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2000/01/rdf-schema#label","شيرويشى"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2000/01/rdf-schema#label","Shiroishi (Saga)"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2000/01/rdf-schema#comment","Shiroishi (白石町, Shiroishi-chō) est un bourg du district de Kishima, dans la préfecture de Saga, sur l'île de Kyūshū, au Japon."
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7000020414255"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shiroishi,_Saga"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/7000020414255"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白石町"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白石町"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сироиси_(посёлок)"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00379502"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіроїсі_(Саґа)"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7391361/"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shiroishi,_Saga"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shiroishi_(Saga)"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shiroishi,_Saga"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02d8qx"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shiroishi,_Saga"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Shiroishi,_Saga"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shiroishi_Chō"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시로이시정"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shiroishi,_Saga"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيرويشى"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257830655"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Shiroishi,_Saga"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206958"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیروایشی،_ساگا"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageID",9129155
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageRevisionID",179157608
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuri"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yabusame"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg_au_Japon"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Japon)"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_préfecture_de_Saga"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utagaki"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Saga"
"http://fr.dbpedia.org/resource/Shiroishi_(Saga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kishima"
