"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cistina_columbiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cistina_columbiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cistina_columbiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cistina_columbiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cistina_columbiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cistina_columbiae","http://www.w3.org/2000/01/rdf-schema#label","Cistina columbiae"
"http://fr.dbpedia.org/resource/Cistina_columbiae","http://www.w3.org/2000/01/rdf-schema#label","Cistina columbiae"
"http://fr.dbpedia.org/resource/Cistina_columbiae","http://www.w3.org/2000/01/rdf-schema#label","Cistina columbiae"
"http://fr.dbpedia.org/resource/Cistina_columbiae","http://www.w3.org/2000/01/rdf-schema#label","Cistina columbiae"
"http://fr.dbpedia.org/resource/Cistina_columbiae","http://www.w3.org/2000/01/rdf-schema#comment","Étoile de mer marbrée Cistina columbiae Cistina columbiae aux Maldives Genre CistinaGray, 1840 Espèce Cistina columbiaeGray, 1840 Cistina columbiae est une espèce d'étoiles de mer de la famille des Ophidiasteridae, la seule du genre Cistina."
"http://fr.dbpedia.org/resource/Cistina_columbiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/348870"
"http://fr.dbpedia.org/resource/Cistina_columbiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5187150"
