"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/2000/01/rdf-schema#label","The Collector’s Series, Volume One"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/2000/01/rdf-schema#label","The Collector's Series, Volume One"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/2000/01/rdf-schema#label","The Collector's Series, Volume One"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/2000/01/rdf-schema#label","The Collector's Series, Volume One"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/2000/01/rdf-schema#label","The Collector’s Series, Volume One"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/2000/01/rdf-schema#comment","The Collector's Series, Volume One est la onzième compilation de Céline Dion, sortie le 20 octobre 2000. L'album est renommé Tout en amour en France. Il est constitué de titres provenant des albums Unison (1990), Dion chante Plamondon (1991), Celine Dion (1992), The Colour of My Love (1993), D'eux (1995), Falling into You (1996), Let's Talk About Love (1997), These Are Special Times (1998), All The Way... A Decade of Song (1999) ainsi que de rares chansons."
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/206941"
"http://fr.dbpedia.org/resource/The_Collector's_Series,_Volume_One","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1982d513-241a-31c2-9f0b-078000bf347f"
