"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2000/01/rdf-schema#label","Edwin Whitefield"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Whitefield, né à (Dorset, Royaume-Uni) le 22 septembre 1816 et mort à Dedham (Massachusetts) le 26 décembre 1892, est un artiste connu pour ses lithographies représentant des paysages d'Amérique du Nord."
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=4420"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zp5w3d"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edwin_Whitefield"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2409402"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/edwin-whitefield/past-auction-results"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/84062"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7373_011X"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/157380"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01170888"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/43118"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/179934570/id"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/60575"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edwin_Whitefield"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13781173X"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80117061"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jl95"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048827"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500012343"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edwin_Whitefield"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/73878"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1211805A"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18529307"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dedham_(Massachusetts)"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/deathDate",1892-12-26
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageID",1252157
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageRevisionID",186835458
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_(Boston)"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1816"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dedham_(Massachusetts)"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dedham_(Massachusetts)"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_Canada"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peabody_Essex_Museum"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montréal_vu_du_mont_Royal_-_1853-54.JPG"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1892"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Lulworth"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper–Hewitt,_Smithsonian_Design_Museum"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_civilisation"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/wikiPageLength",1866
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dedham_(Massachusetts)"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1816"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1892"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edwin_Whitefield?oldid=186835458&ns=0"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montréal_vu_du_mont_Royal_-_1853-54.jpg"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montréal_vu_du_mont_Royal_-_1853-54.jpg?width=300"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edwin_Whitefield"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/abstract","Edwin Whitefield, né à (Dorset, Royaume-Uni) le 22 septembre 1816 et mort à Dedham (Massachusetts) le 26 décembre 1892, est un artiste connu pour ses lithographies représentant des paysages d'Amérique du Nord."
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Edwin_Whitefield","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
