"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Henri (Québec)"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Henri, Chaudière-Appalaches, Quebec"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Henri est une municipalité du Québec, située dans la MRC de Bellechasse dans la Chaudière-Appalaches. Aussi nommée Saint-Henri-de-Lévis, elle est la plus grande municipalité du MRC de Bellechasse avec plus de 5600 habitants."
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=72562"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/19068"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Henri,_Chaudière-Appalaches,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Henri"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8674155/"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ہنری،_چودییرے-اپپلکھس،_کیوبک"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Henri_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Henri,_Chaudière-Appalaches,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Henri"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Henri_(munisipyo)"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462390"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8354586/"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-آنری_(شودییر-آپالاش)"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crwjl"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8180286"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Henri,_Chaudière-Appalaches,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageID",379838
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",187724874
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Chrysostome"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Beauce"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desjardins_(arrondissement)"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Charles-de-Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Henri_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jobin"
