"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2000/01/rdf-schema#label","Kachia"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2000/01/rdf-schema#label","Kachia"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2000/01/rdf-schema#label","Kachia"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2000/01/rdf-schema#label","Kachia"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2000/01/rdf-schema#comment","Kachia, est une zone de gouvernement local de l'État de Kaduna au Nigeria. Il a une superficie de 4,632 km² et une population 244,274 habitants sur la base du recensement effectué en 2006."
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kachia_(distrito)"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kachia"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6344670"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Kachia"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kachia"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kachia"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7871250/"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Kachia"
"http://fr.dbpedia.org/resource/Kachia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g9_1f"
"http://fr.dbpedia.org/resource/Kachia","http://dbpedia.org/ontology/wikiPageID",10300807
"http://fr.dbpedia.org/resource/Kachia","http://dbpedia.org/ontology/wikiPageRevisionID",186150071
"http://fr.dbpedia.org/resource/Kachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Kachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Kachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Kachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Kachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Kaduna"
"http://fr.dbpedia.org/resource/Kachia","http://dbpedia.org/ontology/wikiPageLength",1924
"http://fr.dbpedia.org/resource/Kachia","http://www.georss.org/georss/point","9.85 7.56"
"http://fr.dbpedia.org/resource/Kachia","http://www.georss.org/georss/point","9.872636 7.955089"
"http://fr.dbpedia.org/resource/Kachia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Kachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Nigeria"
"http://fr.dbpedia.org/resource/Kachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
