"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://www.w3.org/2000/01/rdf-schema#label","Union nationale des organisations syndicales des transporteurs routiers automobiles"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://www.w3.org/2000/01/rdf-schema#comment","L’Union nationale des organisations syndicales des transporteurs routiers automobiles (UNOSTRA) est un syndicat français de transporteurs routiers créé en 1947 par André Magnaval."
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550355"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2w9l"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://dbpedia.org/ontology/wikiPageID",1464091
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://dbpedia.org/ontology/wikiPageRevisionID",167244687
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_travailleurs_des_transports"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_patronale_en_France"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1947"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_routier"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unostra.fr/"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://dbpedia.org/ontology/wikiPageLength",529
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_des_travailleurs_des_transports"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_patronale_en_France"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1947"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles?oldid=167244687&ns=0"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles"
"http://fr.dbpedia.org/resource/Union_nationale_des_organisations_syndicales_des_transporteurs_routiers_automobiles","http://dbpedia.org/ontology/abstract","L’Union nationale des organisations syndicales des transporteurs routiers automobiles (UNOSTRA) est un syndicat français de transporteurs routiers créé en 1947 par André Magnaval."
