"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://www.w3.org/2000/01/rdf-schema#label","Neural backpropagation"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://www.w3.org/2000/01/rdf-schema#label","Rétropropagation neuronale"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://www.w3.org/2000/01/rdf-schema#comment","La rétropropagation neuronale désigne la propagation d'un potentiel d'action dans un neurone, non pas vers la terminaison de l'axone (propagation normale), mais au rebours, en direction des dendrites, d'où provenait la dépolarisation originelle. Ce phénomène a été modélisé algorithmiquement sous le nom de rétropropagation dans les perceptrons multicouche, un type de réseau de neurones artificiel."
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neural_backpropagation"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neurální_zpětná_propagace"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7002039"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/46043161"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتشار_خلفي_عصبي"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0_g0"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageID",7755876
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageRevisionID",155230440
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticité_synaptique"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticité_neuronale"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_neurones_artificiels"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrite_(biologie)"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perceptron_multicouche"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurosciences"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axone"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_d'action"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurophysiologie"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétropropagation_du_gradient"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/wikiPageLength",776
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurosciences"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurophysiologie"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rétropropagation_neuronale?oldid=155230440&ns=0"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rétropropagation_neuronale"
"http://fr.dbpedia.org/resource/Rétropropagation_neuronale","http://dbpedia.org/ontology/abstract","La rétropropagation neuronale désigne la propagation d'un potentiel d'action dans un neurone, non pas vers la terminaison de l'axone (propagation normale), mais au rebours, en direction des dendrites, d'où provenait la dépolarisation originelle. Ce phénomène a été modélisé algorithmiquement sous le nom de rétropropagation dans les perceptrons multicouche, un type de réseau de neurones artificiel."
