"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2000/01/rdf-schema#label","Busbridge"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2000/01/rdf-schema#label","Busbridge"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2000/01/rdf-schema#comment","Busbridge est un village et une paroisse civile du Surrey, en Angleterre. Il est situé juste au sud-est de la ville de Godalming, au pied du (en). Administrativement, il relève du district de Waverley. 
* Portail de l’Angleterre"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/22661"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10052361"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Busbridge"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SU979425_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Busbridge"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074562098"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3010332"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rhw95"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باسبریج"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7291956/"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10377336/"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Busbridge"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Busbridge"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04009607"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5001294"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Busbridge"
"http://fr.dbpedia.org/resource/Busbridge","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000014094"
