"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unafilm","http://www.w3.org/2000/01/rdf-schema#label","Unafilm"
"http://fr.dbpedia.org/resource/Unafilm","http://www.w3.org/2000/01/rdf-schema#label","Unafilm"
"http://fr.dbpedia.org/resource/Unafilm","http://www.w3.org/2000/01/rdf-schema#label","Unafilm"
"http://fr.dbpedia.org/resource/Unafilm","http://www.w3.org/2000/01/rdf-schema#comment","Unafilm est une société de production cinématographique allemande."
"http://fr.dbpedia.org/resource/Unafilm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0159972"
"http://fr.dbpedia.org/resource/Unafilm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/350851"
"http://fr.dbpedia.org/resource/Unafilm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9c5de279a1a1479abb506533570d0a92"
"http://fr.dbpedia.org/resource/Unafilm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unafilm"
"http://fr.dbpedia.org/resource/Unafilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1924930"
"http://fr.dbpedia.org/resource/Unafilm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rpl15"
"http://fr.dbpedia.org/resource/Unafilm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unafilm"
"http://fr.dbpedia.org/resource/Unafilm","http://dbpedia.org/ontology/wikiPageID",9112979
"http://fr.dbpedia.org/resource/Unafilm","http://dbpedia.org/ontology/wikiPageRevisionID",180126108
"http://fr.dbpedia.org/resource/Unafilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heli_(film)"
"http://fr.dbpedia.org/resource/Unafilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Schanelec"
"http://fr.dbpedia.org/resource/Unafilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Unafilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_Meier"
"http://fr.dbpedia.org/resource/Unafilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/Unafilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isild_Le_Besco"
"http://fr.dbpedia.org/resource/Unafilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamen_Kalev"
"http://fr.dbpedia.org/resource/Unafilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_européenne_du_cinéma"
"http://fr.dbpedia.org/resource/Unafilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristi_Puiu"
"http://fr.dbpedia.org/resource/Unafilm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Loznitsa"
