"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2000/01/rdf-schema#label","Murder on the Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2000/01/rdf-schema#label","Murder on the Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2000/01/rdf-schema#label","Murder on the Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2000/01/rdf-schema#label","Murder on the Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2000/01/rdf-schema#label","Murder on the Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2000/01/rdf-schema#label","Murder on the Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2000/01/rdf-schema#label","Murder on the Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2000/01/rdf-schema#comment","Murder on the dancefloor est une chanson de la chanteuse britannique Sophie Ellis-Bextor sorti le 3 décembre 2001. 2e single extrait de son 2e album studio Read My Lips, la chanson a été écrite par Gregg Alexander, Sophie Ellis-Bextor et produite par Gregg Alexander, Matt Rowe. Après le single Take Me Home sorti en août 2001, Sophie Ellis-Bextor sort son single le plus vendu de sa carrière. Le single atteint la 2e place dans le UK Singles Chart. et reste 33 semaines dans ce classement. Le clip vidéo met en scène la chanteuse prête à tout pour gagner un concours de danse."
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/41890"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=BsISfQAXE60"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/murder-on-the-dancefloor-lyrics-sophie-ellis-bextor.html"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murder_on_the_Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Murder_on_the_Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953740"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Murder_on_the_Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wtys"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b50e5e37-6abc-30e0-9813-7045f5200317"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Murder_on_the_Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Murder_on_the_Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Murder_on_the_Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Murder_on_the_Dancefloor"
"http://fr.dbpedia.org/resource/Murder_on_the_Dancefloor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Murder_on_the_Dancefloor"
