"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://www.w3.org/2000/01/rdf-schema#label","Classe de quatrième française"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://www.w3.org/2000/01/rdf-schema#comment","En France, la classe de quatrième est la troisième classe du collège."
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976040"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4qrs"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageID",705853
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageRevisionID",184145730
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Schéhadé"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gogol"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire-géographie"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_de_Noailles"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_personnels_encadrés"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutebeuf"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_du_Bellay"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Brontë"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Classe_de_quatrième_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collège_en_France"
