"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#label","Brooks Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#label","Brooks Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#label","Brooks Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Brooks Adams, né le 24 juin 1848 et mort le 13 février 1927, est un géopolitologue, historien, auteur, professeur d'université et écrivain. Il est membre de l'Académie américaine des arts et des lettres et de l'Académie américaine des arts et des sciences."
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015871792"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/4419965"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Adams-21"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00241094&tree=LEO"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/4561"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1020_5315"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3631"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=728254"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j10gd9"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brooks_Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/22351"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/659/000048515/"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Brooks-Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Brooks_Adams_(1)"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/AdamsBrooks"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Adams,_Brooks,_1848-1927"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000408868"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brooks_Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929695"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5126143"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brooks_Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1143447A"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brooks_Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mh3c"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7382668"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500360116"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brooks_Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/2168"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082538727/id"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروكس_آدامز"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brooks_Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10879536j#about"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50036834"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118643770"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brooks_Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p142384801"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروكس_آدامز"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooks_Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brooks_Adams"
"http://fr.dbpedia.org/resource/Brooks_Adams","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/69468"
