"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire à l'Éducation des États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Amerikaanse ministers van Onderwijs"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","United States Secretary of Education"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美國教育部長"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Segretario dell'Istruzione degli Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","USA:s utbildningsminister"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Bộ trưởng Giáo dục Hoa Kỳ"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Міністр освіти США"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétaire à l'Éducation des États-Unis (en anglais : United States Secretary of Education) est le chef du département de l'Éducation des États-Unis."
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secretaries_of_Education_of_the_United_States"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USAs_utdanningsminister"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міністр_освіти_США"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967762"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sekretarz_edukacji_Stanów_Zjednoczonych"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Secretary_of_Education"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزیر_آموزش_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國教育部長"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_opetusministeri"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Ühendriikide_haridusminister"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_utbildningsminister"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Menteri_Pendidikan_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secretario_de_Educación_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министр_образования_США"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segretario_dell'Istruzione_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c22k"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Secretary_of_Education"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Amerikaanse_ministers_van_Onderwijs"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国教育長官"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Setiausaha_Pendidikan_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מזכיר_החינוך_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_trưởng_Giáo_dục_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",3571419
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",185538020
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Santé,_de_l'Éducation_et_des_Services_sociaux_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Spellings"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauro_Cavazos"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Cardona"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Paige"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamar_Alexander"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Riley"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_John_Bennett"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Biden"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(États-Unis)"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Madsen"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrel_Bell"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_à_l'Éducation_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Hufstedler"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_King,_Jr."
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Zais"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betsy_DeVos"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States_Secretary_of_Education.svg"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Éducation_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cabinet_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designated_Survivor"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Duncan"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ed.gov/about/offices/or/index.html"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/wikiPageLength",4423
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://dbpedia.org/ontology/emblem","Seal of the United States Department of Education.svg"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_à_l'Éducation_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cabinet_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Url"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jr."
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Secrétaire_à_l'Éducation_des_États-Unis?oldid=185538020&ns=0"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_of_Education_Miguel_Cardona,_official_portrait.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_Education.svg"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Secretary_of_Education.svg"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/consultéLe","April 11"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/création",1979-11-30
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Secrétaire_à_l'Éducation_des_États-Unis","http://fr.dbpedia.org/property/nom","Secrétaire à l'Éducation des États-Unis"
