"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître-assistant","http://www.w3.org/2000/01/rdf-schema#label","Maître-assistant"
"http://fr.dbpedia.org/resource/Maître-assistant","http://www.w3.org/2000/01/rdf-schema#comment","Dans le système d'enseignement supérieur français actuel, les maîtres-assistants sont les équivalents des maîtres de conférences dans certains établissements d'enseignement supérieur français sous la tutelle d'un autre ministère que celui de l'enseignement supérieur (ministère de l’Économie, des Finances et de l'Industrie, ministère de la Défense, ministère de l'Environnement, de l'Agriculture, des Eaux et Forêts...)."
"http://fr.dbpedia.org/resource/Maître-assistant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Associate-Professor"
"http://fr.dbpedia.org/resource/Maître-assistant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbfql"
"http://fr.dbpedia.org/resource/Maître-assistant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303220"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageID",3151824
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageRevisionID",189033681
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'agrégation_en_France"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_de_l'enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_(éducation)"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_des_universités"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_(culture)"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étudiant"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propédeutique"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_pratiques"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Maître-assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
