"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://www.w3.org/2000/01/rdf-schema#label","Conseil européen extraordinaire des 24 et 25 mai 2021"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://www.w3.org/2000/01/rdf-schema#comment","Les échanges des dirigeants de l'Union européenne ont porté en priorité sur la Biélorussie par suite de la crise provoquée par l'atterrissage forcé d'un vol Ryanair à Minsk le 23 mai 2021 en vue de l'arrestation de l'opposant Roman Protassevitch. Les dirigeants ont aussi débattu des relations avec la Russie et fait le point sur la pandémie de Covid-19 en Europe."
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109019058"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://dbpedia.org/ontology/wikiPageID",14160812
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://dbpedia.org/ontology/wikiPageRevisionID",184504694
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2021_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_mai_2021"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunions_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Protassevitch"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_des_24_et_25_juin_2021"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Michel"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_portugaise_du_Conseil_de_l'Union_européenne_en_2021"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_24_et_25_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Situation_d'urgence"
