"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/2000/01/rdf-schema#label","Abbas Khan"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Abbas Khan, né en 1954 et mort le 30 janvier 2021 à Londres est un joueur de squash représentant le Pakistan. Il atteint en 1978 la 7e place mondiale sur le circuit international, son meilleur classement."
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/16284"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আব্বাস_খান_(স্কোয়াশ_খেলোয়াড়)"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105120942"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11nl8xh2yx"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbas_Khan_(squash_player)"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/St_George's_Hospital"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dominion_du_Pakistan"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageID",13910364
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",179864007
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_squash"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_pakistanais_de_squash"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_1983"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_1982"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_1979"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahangir_Khan"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash_au_Pakistan"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_individuel_Squash"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansher_Khan"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2021"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepsis"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_George's_Hospital"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_à_coronavirus_2019_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(émirat)"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_al-Maktoum"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://dbpedia.org/ontology/wikiPageLength",4820
"http://fr.dbpedia.org/resource/Abbas_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_pakistanais_de_squash"
"http://fr.dbpedia.org/resource/Abbas_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
