"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://www.w3.org/2000/01/rdf-schema#label","Nâves (domaine nordique)"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine nordique de Nâves est un domaine de ski nordique situé dans le village de Nâves, sur la commune de La Léchère en Savoie. Le domaine fait partie de la station de Valmorel."
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageID",14437043
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageRevisionID",187655432
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Beaufortain"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Louze"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quermoz"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Savoie"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_sports_d'hiver_de_Savoie"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Léchère"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beaufortain"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_pays_de_Savoie"
"http://fr.dbpedia.org/resource/Nâves_(domaine_nordique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
