"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocking_in_Olympia_1975__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Rocking_in_Olympia_1975__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rocking_in_Olympia_1975__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rocking_in_Olympia_1975__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rocking_in_Olympia_1975__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Rocking_in_Olympia_1975__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocking_in_Olympia_1975__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rocking_in_Olympia_1975__1__Song__10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rocking_in_Olympia_1975__1__Song__10","http://xmlns.com/foaf/0.1/name","À crédit et en stéréo"
"http://fr.dbpedia.org/resource/Rocking_in_Olympia_1975__1__Song__10","http://dbpedia.org/ontology/comment","No Particular Place to Go"
"http://fr.dbpedia.org/resource/Rocking_in_Olympia_1975__1__Song__10","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Chuck_Berry"
"http://fr.dbpedia.org/resource/Rocking_in_Olympia_1975__1__Song__10","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Eddy_Mitchell"
