"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2000/01/rdf-schema#label","Lamborghini American Challenge"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2000/01/rdf-schema#label","Crazy Cars"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2000/01/rdf-schema#label","Lamborghini American Challenge"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2000/01/rdf-schema#label","Lamborghini American Challenge"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2000/01/rdf-schema#label","Lamborghini American Challenge"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Crazy Cars est une série de jeux vidéo de course automobile développé et édité par la société française Titus Interactive. Elle est apparue début 1987 et comprend trois épisodes."
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/lamborghini-american-challenge"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1966569"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamborghini_American_Challenge"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crazy_Cars_3"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lamborghini_American_Challenge"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p591"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crazy_Cars_III"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crazy_Cars"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lamborghini_American_Challenge"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lamborghini_American_Challenge"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://dbpedia.org/ontology/wikiPageID",1191640
"http://fr.dbpedia.org/resource/Crazy_Cars","http://dbpedia.org/ontology/wikiPageRevisionID",188971510
"http://fr.dbpedia.org/resource/Crazy_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grospixels"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_500"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/Crazy_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
