"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#label","Vincent Bioulès"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Bioulès, né le 5 mars 1938 à Montpellier, est un peintre français, un des membres fondateurs du groupe Supports/Surfaces."
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-03098"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/116980"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=dd2f7930-2be3-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/14342_artiste_BIOULES_Vincent"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/4953"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2120_7623"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/vincent-bioules"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/vincent-bioules-1"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vincent_Bioulès"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/222182"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00019987"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/341781"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559488"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031513891/id"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500055901"
"http://fr.dbpedia.org/resource/Vincent_Bioulès","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94022028"
