"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2000/01/rdf-schema#label","Temple Rinzai"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rinzai_school_temples"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rinzai_school_temples"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rinzai_temples"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Buddhistischer_Tempel_der_Rinzai-shū"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Храмы_Риндзай"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Templos_rinzai"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7328151"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:臨済宗の寺院"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本臨濟宗的佛寺"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://dbpedia.org/ontology/wikiPageID",6569633
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://dbpedia.org/ontology/wikiPageRevisionID",93725516
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2004/02/skos/core#prefLabel","Temple Rinzai"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bouddhisme_zen"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Temple_Rinzai?oldid=93725516&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Temple_zen"
"http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_au_Japon"
