"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Téléphérique en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aerial_lifts_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aerial_lifts_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Funivie_in_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9009379"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aerial_lifts_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Visuté_lanové_dráhy_v_Německu"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",14100975
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",187032532
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Téléphérique"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Téléphérique en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléphérique_en_Allemagne?oldid=187032532&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléphérique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléphérique_en_Europe"
