"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://www.w3.org/2000/01/rdf-schema#label","Coupe intercité Dublin-Belfast"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe intercité Dublin-Belfast ou Dublin and Belfast Inter-city Cup est une ancienne compétition transfrontalière mettant aux prises des clubs irlandais et nord-irlandais. Elle s’est déroulée 8 années consécutivement entre 1941 et 1949. 6 équipes de chacune des deux fédérations prenaient part à la compétition. La coupe se déroulait sous la forme d’un tableau d’élimination directe avec des matchs aller-retour. Dalymount Park était le stade de toutes les équipes issues du championnat d'Irlande de football"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blq0m"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_Interciutats_Dublín_i_Belfast"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dublin_and_Belfast_Inter-City_Cup"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dublin_and_Belfast_Inter-City_Cup"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1763515"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageID",4164878
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageRevisionID",148781981
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_football"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_football"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalymount_Park"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drumcondra_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohemian_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast_Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glentoran_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundalk_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/wikiPageLength",2209
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_intercité_Dublin-Belfast?oldid=148781981&ns=0"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_intercité_Dublin-Belfast"
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/abstract","La Coupe intercité Dublin-Belfast ou Dublin and Belfast Inter-city Cup est une ancienne compétition transfrontalière mettant aux prises des clubs irlandais et nord-irlandais. Elle s’est déroulée 8 années consécutivement entre 1941 et 1949. 6 équipes de chacune des deux fédérations prenaient part à la compétition. La coupe se déroulait sous la forme d’un tableau d’élimination directe avec des matchs aller-retour. Dalymount Park était le stade de toutes les équipes issues du championnat d'Irlande de football C’était une compétition extrêmement populaire permettant de satisfaire le public et les sportifs en manque de football alors que, à cause de la Deuxième Guerre mondiale le championnat d'Irlande du Nord de football étaient suspendus. Elle permettait dans le même temps aux clubs participants de revoir des revenus complémentaires assez importants."
"http://fr.dbpedia.org/resource/Coupe_intercité_Dublin-Belfast","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
