"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Caen Basket Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099780"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Caen_Basket_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Caen_Basket_Calvados_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_كاين_كلفادوس_لكرة_السلة"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caen_Basket_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_Caen_Basket_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Caen_Basket_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Кан»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://dbpedia.org/ontology/wikiPageID",5534797
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://dbpedia.org/ontology/wikiPageRevisionID",190696926
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Caen_Basket_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Caen Basket Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Caen_Basket_Calvados?oldid=190696926&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caen_Basket_Calvados","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_France"
