"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://www.w3.org/2000/01/rdf-schema#label","Femmes, soyez soumises à vos maris"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://www.w3.org/2000/01/rdf-schema#label","Femmes, soyez soumises à vos maris (essai)"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://www.w3.org/2000/01/rdf-schema#comment","Femmes, soyez soumises à vos maris est un pamphlet satirique de Voltaire paru en 1766."
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068273"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr4mr"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageID",4752544
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageRevisionID",188453922
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_en_France"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rouxel_de_Grancey"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épître_aux_Colossiens"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épître_aux_Éphésiens"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Cramer_(éditeur)"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Châteauneuf"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire_Foundation"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Voltaire"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_philosophie"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fanatisme_ou_Mahomet_le_Prophète"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/wikiPageLength",4166
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Voltaire"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_en_France"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_philosophie"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Œuvres_de_Voltaire"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Femmes,_soyez_soumises_à_vos_maris_(essai)?oldid=188453922&ns=0"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Femmes,_soyez_soumises_à_vos_maris_(essai)"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/abstract","Femmes, soyez soumises à vos maris est un pamphlet satirique de Voltaire paru en 1766."
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Femmes,_soyez_soumises_à_vos_maris_(essai)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Satire"
