"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2000/01/rdf-schema#label","Осеї Кофі"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2000/01/rdf-schema#label","أوسي كوفي"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2000/01/rdf-schema#label","Osei Kofi"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2000/01/rdf-schema#label","Osei Kofi"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2000/01/rdf-schema#label","Osei Kofi"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2000/01/rdf-schema#label","Kofi Osei"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2000/01/rdf-schema#comment","Osei Kofi (né le 3 juin 1940 mais dont la date de naissance officielle est le 3 juin 1942) est un footballeur international ghanéen des années 1960. Il jouait pour le club d'Asante Kotoko Kumasi."
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/os/kofi-osei-1.html"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=52317/index.html"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/437512"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/57681.html"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/kofi-osei"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Osei_Kofi"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Осеї_Кофі"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кофи,_Осей"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Osei_Kofi"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwzpdf"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/Osei_Kofi"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسي_كوفي"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osei_Kofi"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osei_Kofi"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357204"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kofi_Osei"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Osei_Kofi"
"http://fr.dbpedia.org/resource/Osei_Kofi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوسى_كوفى"
