"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2000/01/rdf-schema#label","Brian Lenihan Jnr"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2000/01/rdf-schema#label","Brian Joseph Lenihan"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2000/01/rdf-schema#label","Brian Lenihan (1959–2011)"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2000/01/rdf-schema#label","Brian Lenihan, Jnr"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2000/01/rdf-schema#label","Brian Joseph Lenihan"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2000/01/rdf-schema#comment","Brian Joseph Lenihan SC (en irlandais : Brian Ó Luineacháin), né le 21 mai 1959 à Dublin, et mort le 10 juin 2011 à Dublin, est un homme politique irlandais. Il est jusqu'à sa mort député (TD) Fianna Fáil de Dublin Ouest, et ministre des Finances."
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/587/000274762/"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Brian-Lenihan"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3996_3593"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912430"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brian_Joseph_Lenihan"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brian_Lenihan_(1959–2011)"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1992482"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Brian_Seosamh_Ó_Luineacháin"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0405fv"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Lenihan_Jnr"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brian_Joseph_Lenihan"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brian_Lenihan"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/125225"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9341778"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb99015789"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/wikiPageID",2950103
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/wikiPageRevisionID",172528700
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_progressistes"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1959"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Cowen"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_irlandais_des_Finances"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Dublin)"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_(Irlande)"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Brian_Lenihan,_Jnr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fianna_Fáil"
