"subject","predicate","object"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Callaway Cars"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Callaway Cars"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Callaway Cars"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Callaway Cars"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Callaway (automobile)"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Callaway est une entreprise de préparation automobile américaine fondée en 1977 dans le Connecticut par l'ancien pilote de course . En plus de produire des voitures complètes basées sur des modèles existants, notamment des Chevrolet, Callaway conçoit et fabrique des pièces de tuning."
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Callaway_vehicles"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Callaway_Cars"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc2n_"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Callaway_Cars"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Callaway_Cars"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930808"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Callaway_vehicles"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالاوی_کارز"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Callaway_Cars"
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://dbpedia.org/ontology/wikiPageID",2010000
"http://fr.dbpedia.org/resource/Callaway_(automobile)","http://dbpedia.org/ontology/wikiPageRevisionID",182819957
