"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://www.w3.org/2000/01/rdf-schema#label","List of collectables"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://www.w3.org/2000/01/rdf-schema#label","Liste des collections"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://www.w3.org/2000/01/rdf-schema#comment","Une collection est à la fois un regroupement d'objets correspondant à un thème et l'activité qui consiste à réunir, entretenir et gérer ce regroupement. Il existe des noms pour désigner les différents types de collection en fonction des objets auxquels elles se rapportent. Ces noms ne sont pas nécessairement attestés par tous les dictionnaires, ils n'ont qu'une valeur d'usage. Ainsi la collection d'ours en peluche est désignée par arctophilie (littéralement : amour des ours) sur la base du grec ancien. Exemple de mot hybride : arénophilie (aréno- + -philie)."
"http://fr.dbpedia.org/resource/Liste_des_collections","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248262"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_collectables"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageID",4839787
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageRevisionID",190041055
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvre-boîte"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(Afrique)"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culbuto"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clown"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipe"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-clefs"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-noix"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_(instrument)"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_fiscal"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_papillon"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tégestophilie"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablier"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arénophile"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_(bouteille)"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonald's"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allumette"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulier"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagoule"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquette_(sport)"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpétologie"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(activité)"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca-Cola"
"http://fr.dbpedia.org/resource/Liste_des_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(habillement)"
