"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crawler","http://www.w3.org/2000/01/rdf-schema#label","Crawler"
"http://fr.dbpedia.org/resource/Crawler","http://www.w3.org/2000/01/rdf-schema#label","Crawler"
"http://fr.dbpedia.org/resource/Crawler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크롤러"
"http://fr.dbpedia.org/resource/Crawler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crawler"
"http://fr.dbpedia.org/resource/Crawler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5182958"
"http://fr.dbpedia.org/resource/Crawler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crawler"
"http://fr.dbpedia.org/resource/Crawler","http://dbpedia.org/ontology/wikiPageID",1242805
"http://fr.dbpedia.org/resource/Crawler","http://dbpedia.org/ontology/wikiPageRevisionID",182679872
"http://fr.dbpedia.org/resource/Crawler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungeon_crawler"
"http://fr.dbpedia.org/resource/Crawler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engin_de_transport_crawler"
"http://fr.dbpedia.org/resource/Crawler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_d'indexation"
"http://fr.dbpedia.org/resource/Crawler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dungeon_crawler"
"http://fr.dbpedia.org/resource/Crawler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Engin_de_transport_crawler"
"http://fr.dbpedia.org/resource/Crawler","http://dbpedia.org/ontology/wikiPageLength",235
"http://fr.dbpedia.org/resource/Crawler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Crawler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crawler?oldid=182679872&ns=0"
"http://fr.dbpedia.org/resource/Crawler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crawler"
