"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Simplified Aid for EVA Rescue"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Simplified Aid For EVA Rescue"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Simplified Aid for EVA Rescue"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2000/01/rdf-schema#comment","Le Simplified Aid for EVA Rescue, plus connu sous son abréviation SAFER (« Aide simplifiée pour sortie extravéhiculaire ») est un petit système de propulsion autonome, accroché au dos de l'astronaute lors des sorties extravéhiculaires qui lui permet de revenir à son point de départ si, à la suite d'une fausse manœuvre, il part à la dérive dans l'espace sans être retenu par un câble de sécurité. Il a été développé par la NASA pour limiter le risque des sorties liées aux opérations d'assemblage et de maintenance de la Station spatiale internationale."
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simplified_Aid_for_EVA_Rescue"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612063"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simplified_Aid_for_EVA_Rescue"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simplified_Aid_For_EVA_Rescue"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルフレスキュー用推進装置"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayuda_simplificada_para_rescate_EVA"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0379mk"
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://dbpedia.org/ontology/wikiPageID",4669174
"http://fr.dbpedia.org/resource/Simplified_Aid_for_EVA_Rescue","http://dbpedia.org/ontology/wikiPageRevisionID",184500150
