"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séborrhée","http://www.w3.org/2000/01/rdf-schema#label","Séborrhée"
"http://fr.dbpedia.org/resource/Séborrhée","http://www.w3.org/2000/01/rdf-schema#label","Łojotok"
"http://fr.dbpedia.org/resource/Séborrhée","http://www.w3.org/2000/01/rdf-schema#comment","La séborrhée est la sécrétion excessive de sébum (matière grasse) par les glandes sébacées de la peau. Elle se manifeste en particulier lors de la puberté, c'est un dérèglement du fonctionnement des glandes sébacées. Dans certains cas, elle s'accompagne d'une desquamation, d'irritations et de démangeaisons, c'est la dermite séborrhéique. Dans d'autres cas, la séborrhée provoque une accumulation de sébum à la base du poil, qui peut devenir inflammatoire : l'acné."
"http://fr.dbpedia.org/resource/Séborrhée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/seborrhee"
"http://fr.dbpedia.org/resource/Séborrhée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Себорея"
"http://fr.dbpedia.org/resource/Séborrhée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seborrhö"
"http://fr.dbpedia.org/resource/Séborrhée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łojotok"
"http://fr.dbpedia.org/resource/Séborrhée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seboré"
"http://fr.dbpedia.org/resource/Séborrhée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15638293"
"http://fr.dbpedia.org/resource/Séborrhée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيلان_دهني"
"http://fr.dbpedia.org/resource/Séborrhée","http://dbpedia.org/ontology/wikiPageID",8489456
"http://fr.dbpedia.org/resource/Séborrhée","http://dbpedia.org/ontology/wikiPageRevisionID",154993500
"http://fr.dbpedia.org/resource/Séborrhée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desquamation"
"http://fr.dbpedia.org/resource/Séborrhée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébum"
"http://fr.dbpedia.org/resource/Séborrhée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puberté"
"http://fr.dbpedia.org/resource/Séborrhée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermite_séborrhéique"
"http://fr.dbpedia.org/resource/Séborrhée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Séborrhée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_sébacée"
"http://fr.dbpedia.org/resource/Séborrhée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acné"
"http://fr.dbpedia.org/resource/Séborrhée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiologie_en_dermatologie"
"http://fr.dbpedia.org/resource/Séborrhée","http://dbpedia.org/ontology/wikiPageLength",881
"http://fr.dbpedia.org/resource/Séborrhée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physiologie_en_dermatologie"
"http://fr.dbpedia.org/resource/Séborrhée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Séborrhée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Séborrhée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Séborrhée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Séborrhée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Séborrhée?oldid=154993500&ns=0"
"http://fr.dbpedia.org/resource/Séborrhée","http://fr.dbpedia.org/property/wiktionary","séborrhée"
"http://fr.dbpedia.org/resource/Séborrhée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Séborrhée"
"http://fr.dbpedia.org/resource/Séborrhée","http://dbpedia.org/ontology/abstract","La séborrhée est la sécrétion excessive de sébum (matière grasse) par les glandes sébacées de la peau. Elle se manifeste en particulier lors de la puberté, c'est un dérèglement du fonctionnement des glandes sébacées. Dans certains cas, elle s'accompagne d'une desquamation, d'irritations et de démangeaisons, c'est la dermite séborrhéique. Dans d'autres cas, la séborrhée provoque une accumulation de sébum à la base du poil, qui peut devenir inflammatoire : l'acné."
