"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Basulto y Jiménez"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Basulto Jiménez"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Basulto Jiménez"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Basulto Jiménez"
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Basulto Jiménez (17 mai 1869 à Adanero - 12 août 1936 à ), était un évêque espagnol, qui fut tué par le Camp Républicain pendant la Guerre civile espagnole, lors des persécutions religieuses, avec cinq autres compagnons. Il est considéré comme Bienheureux par l'Église catholique. Fête le 12 août."
"http://fr.dbpedia.org/resource/Manuel_Basulto_Jiménez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manuel_Basulto_Jiménez"
