"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2000/01/rdf-schema#label","Lac-Boulé"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2000/01/rdf-schema#comment","Lac-Boulé est un territoire non organisé situé dans la municipalité régionale de comté de Mékinac, dans la région administrative de la Mauricie, au Québec."
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=149695"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/35908"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lac-Boulé"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214590"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lac-Boulé"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8x0dy"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8394424"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac-Boulé"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاك_بوليه_(كيبك)"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageID",436380
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageRevisionID",184762563
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Minaki"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mékinac"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Devenyns"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_non_organisé_en_Mauricie"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-de-la-Savane"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-de-la-Bouteille"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mékinac"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://dbpedia.org/ontology/wikiPageLength",1457
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.georss.org/georss/point","46.883338 -73.616672"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mékinac"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_non_organisé_en_Mauricie"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://xmlns.com/foaf/0.1/name","Lac-Boulé"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mauricie"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QUE"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_MRC"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac-Boulé?oldid=184762563&ns=0"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8833
"http://fr.dbpedia.org/resource/Lac-Boulé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.6167
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/carte","Mauricie/Québec/Canada"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/latitude",46.8833
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/longitude",-73.6167
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/nom","Lac-Boulé"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/const",1986-01-01
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Mékinac"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Rivière-de-la-Savane"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/largeur",250
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Baie-de-la-Bouteille"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/ville","Lac-Boulé"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Lac-Devenyns"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Lac-Minaki"
"http://fr.dbpedia.org/resource/Lac-Boulé","http://fr.dbpedia.org/property/qid","Q1517958"
