"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits: Live at the House of Blues"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits: Live at the House of Blues est un album live de DJ Quik, enregistré lors d'une série de concerts donnés à la House of Blues de West Hollywood en février 2006 et sorti le 6 juin 2006. L'album s'est classé 36e au Top R&B/Hip-Hop Albums."
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5600994"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cr0xk"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b8d2a2c2-8cb3-3774-adc3-9b33195e2511"
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://dbpedia.org/ontology/wikiPageID",7534998
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",137038219
"http://fr.dbpedia.org/resource/Greatest_Hits:_Live_at_the_House_of_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Dogg"
