"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://www.w3.org/2000/01/rdf-schema#label","Ichi the Killer"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://www.w3.org/2000/01/rdf-schema#label","Ichi the Killer"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ichi_the_Killer"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ichi_the_Killer"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3791673"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageID",7744377
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageRevisionID",184922673
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichi_the_Killer_(film,_2001)"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1-Ichi"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Miike"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideo_Yamamoto_(mangaka)"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koroshiya_1:_The_Animation_Episode_0"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinji_Ishidaira"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masato_Tanno"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichi_the_Killer_(manga)"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ichi_the_Killer_(film,_2001)"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ichi_the_Killer_(manga)"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://dbpedia.org/ontology/wikiPageLength",516
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ichi_the_Killer?oldid=184922673&ns=0"
"http://fr.dbpedia.org/resource/Ichi_the_Killer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ichi_the_Killer"
