"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2000/01/rdf-schema#label","Ligne N du Transilien"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2000/01/rdf-schema#label","Transilien N"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2000/01/rdf-schema#label","Transilien Line N"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2000/01/rdf-schema#label","Transilien N"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2000/01/rdf-schema#comment","La ligne N du Transilien, plus souvent simplement dénommée ligne N, est une ligne de trains de banlieue qui dessert l'ouest de l'Île-de-France. Elle relie Paris-Montparnasse à Mantes-la-Jolie, Dreux et Rambouillet. Lancée en 2004, la ligne N est longue de 117 kilomètres. Exploitée par la SNCF, elle transporte aujourd'hui en moyenne 117 000 voyageurs chaque jour de semaine."
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transilien_Line_N"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lignesNetU_SNCF"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_9s0lt"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7420700"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93376"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Transilien_N"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transilien_N"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Transilien_N"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transilien_Line_N"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://dbpedia.org/ontology/wikiPageID",5024076
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://dbpedia.org/ontology/wikiPageRevisionID",191023588
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ligne_de_Saint-Cyr_à_Surdon_-_Richebourg_(78)_-_VB_2N_7O.jpg"
"http://fr.dbpedia.org/resource/Ligne_N_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Meudon_-_quais_01.jpg"
