"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Conte du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65791149"
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",12359819
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",160116372
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Conte du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conte_du_XIXe_siècle?oldid=160116372&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Conte_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conte_par_siècle"
