"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matamoros","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Matamoros"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17167036"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Matamoros"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Heroica_Matamoros"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Матаморосе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matamoros","http://dbpedia.org/ontology/wikiPageID",6509334
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matamoros","http://dbpedia.org/ontology/wikiPageRevisionID",107377937
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matamoros","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Matamoros"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matamoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Matamoros?oldid=107377937&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matamoros","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mexique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Matamoros","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Tamaulipas"
