"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2000/01/rdf-schema#label","Mercadier"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2000/01/rdf-schema#label","Mercadier"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2000/01/rdf-schema#label","Mercadier"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2000/01/rdf-schema#label","Mercadier"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2000/01/rdf-schema#comment","Mercadier est un guerrier aquitain du XIIe siècle, chef de routiers, au service de Richard Cœur de Lion, puis de Jean sans Terre. Il meurt en 1200."
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/50123"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercadier"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercadier"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mercadier"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mercadier"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mercadier"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072rqp"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728474"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mercadier"
"http://fr.dbpedia.org/resource/Mercadier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309919817"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageID",3774678
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageRevisionID",179117475
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Guilhem_d'Ussel,_chevalier_troubadour"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beynac"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabançon_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gaillard_(Les_Andelys)"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_assassiné"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_de_Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Aillon"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beynac01a.jpg"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Limoges"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1200"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Cadoc"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malemort-sur-Corrèze"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aquitaine"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mercenaire"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chefs_routiers"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1184"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupicaire"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhémar_de_Beynac"
"http://fr.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/wikiPageLength",3102
"http://fr.dbpedia.org/resource/Mercadier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1200"
"http://fr.dbpedia.org/resource/Mercadier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_assassiné"
"http://fr.dbpedia.org/resource/Mercadier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Mercadier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_l'Ancien_Régime"
