"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Écrivain autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Writers_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Austrijski_pisci"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Oostenrykse_skrywers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escriptors_austríacs"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Аустријски_књижевници"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_austriaci"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ആസ്ട്രിയൻ_എഴുത്തുകാർ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ავსტრიალი_ჭარუეფი"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Австрийски_писатели"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Austria_kirjanikud"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストリアの著作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Skrivagnerien_Aostria"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Austriako_idazleak"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트리아의_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஆத்திரிய_எழுத்தாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Austrijski_pisci"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Scriptores_Austriae"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αυστριακοί_συγγραφείς"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escritores_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Éisträichesch_Auteuren"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Австрійські_письменники"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრიელი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:ཨོའོ་སི་ཁྲོ་རི་ཡའི་རྩོམ་པ་པོ།"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักเขียนชาวออสเตรีย"
