"subject","predicate","object"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","Макемаке (карликова планета)"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","Makemake (planeta enano)"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","(136472) Makémaké"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","Makemake"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","Makemake (planeta nanoa)"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","136472 Makemake"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","Makemake (planeta nan)"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","Makemake"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","Makemake"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","マケマケ (準惑星)"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","(136472) Makemake"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","Makemake"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","(136472) Makemake"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","Makemake"
"http://fr.dbpedia.org/resource/(136472)_Makémaké","http://www.w3.org/2000/01/rdf-schema#label","Макемаке"
