"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/2000/01/rdf-schema#label","Organisation juridique internationale"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551231"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:國際司法組織"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Международные_юридические_организации"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بین_الاقوامی_عدالتی_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:국제_사법_기구"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_judicial_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_قضائية_دولية"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jogi_szervezetek"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://dbpedia.org/ontology/wikiPageID",4787097
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",99555402
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation juridique internationale"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisation_juridique_internationale?oldid=99555402&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_droit"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_juridique_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale"
