"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Médard de Parfondeval"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Médard est une église catholique située à Parfondeval, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115863"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02586.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Médard_de_Parfondeval"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=153700"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/parfondeval/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215dpp"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Médard_de_Parfondeval"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583283"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageID",5461561
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageRevisionID",179157908
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête-Dieu"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1995"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matines"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parfondeval_(Aisne)"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rozoy-sur-Serre"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Médard"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalois"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfondeval_(Aisne)"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://dbpedia.org/ontology/wikiPageLength",3975
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.georss.org/georss/point","49.7392 4.16054"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1995"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Médard"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parfondeval_(Aisne)"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Médard_de_Parfondeval?oldid=179157908&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7392
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.16054
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parfondeval_Eglise_43.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parfondeval_Eglise_17.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parfondeval_Eglise_20.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parfondeval_Eglise_31.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parfondeval_Eglise_33.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Parfondeval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1040083WK-Parfondeval.jpg"
