"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Hanfstaengl"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard Hanfstaengl, né le 10 février 1886 à Sarreguemines (district de Lorraine) et mort le 10 janvier 1973 à Munich (Bavière), est un historien de l'Art allemand. Il est l'auteur de plusieurs ouvrages sur les collections de la Neue Pinakothek de Munich."
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12368076"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1005_7156"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/429190"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=101392739"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000003870"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/hanfstaengle.html"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2016920045"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1822751"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067619002"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112922738"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eberhard_Hanfstaengl"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/15003939"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118701355"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14425672X/id"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102730"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eberhard_Hanfstaengl"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhpqx"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90023324"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sarreguemines"
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://dbpedia.org/ontology/wikiPageID",5919313
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://dbpedia.org/ontology/wikiPageRevisionID",176782161
"http://fr.dbpedia.org/resource/Eberhard_Hanfstaengl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarreguemines"
