"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2000/01/rdf-schema#label","Derafsh Kaviani"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2000/01/rdf-schema#label","Derafch Kaviani"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2000/01/rdf-schema#comment","La bannière mythique de l'Iran serait le Derafch Kaviani. Il était fait d'une longue bande de cuir rectangulaire rappelant le tablier de forgeron de Kaveh qui mena une révolte contre le mauvais roi Zahhak (Dhaka). Ferdowsi cite ce tablier de cuir comme le symbole de l'indépendance iranienne, de résistance et d'esprit révolutionnaire des masses face aux envahisseurs étrangers. Ce drapeau était décoré de bandes de soie jaune, magenta et rouge écarlate. Kaveh était prononcé Kavak en Pahlavi, ce qui signifie glorieux et Derafch-e Kaviani signifie glorieux drapeau de l'Iran."
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Derafsh_Kaviani"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/derafs-e-kavian-"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derafsh_Kaviani"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡維之旗"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Дирафши_Ковиёнӣ"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s8gt"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деравш_Кавиани"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Derafš_Kaviani"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derafsh_Kaviani"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Derafsch-e_Kaviani"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درفش_کاویانی"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199905"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Derafsh_Kaviani"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/درفش_کاویانی"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Derafsh_Kaviani"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/درفش_کاویانی"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageID",693904
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageRevisionID",190981048
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_perse"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Livre_des_Rois_(Ferdowsi)"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Iran"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Derafsh_Kaviani_flag_of_the_late_Sassanid_Empire.svg"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magenta_(couleur)"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahhak"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_perse"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écarlate"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_solaire"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Rois_(Ferdowsi)"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéménides"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_le_Grand"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaveh"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persépolis"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdowsi"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Ier"
"http://fr.dbpedia.org/resource/Derafch_Kaviani","http://dbpedia.org/ontology/wikiPageLength",2644
