"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Académie des sciences et des lettres de Mayence"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Академии_наук_и_литературы_в_Майнце"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Члены_Акадэміі_навук_і_літаратуры_ў_Майнцы"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Academy_of_Sciences_and_Literature_in_Mainz"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023415"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://dbpedia.org/ontology/wikiPageID",8788400
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://dbpedia.org/ontology/wikiPageRevisionID",187229868
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Académie_des_sciences_et_des_lettres_de_Mayence"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Académie des sciences et des lettres de Mayence"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence?oldid=187229868&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_société_savante_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_des_sciences_et_des_lettres_de_Mayence"
