"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#label","Crossing Swords"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#label","Скрестив мечи"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#label","Crossing Swords"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#label","Crossing Swords"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#comment","Crossing Swords est une série d'animation pour adultes américaine, créée par John Harvatine IV et Tom Root et mise en ligne depuis le 12 juin 2020 sur Hulu. En France, la série est diffusée le 21 décembre 2020 sur Canal+. Elle est également disponible en Belgique, sur la plateforme numérique Auvio de la RTBF (Radio Télévision Belge Francophone) depuis le 3 novembre 2021 ."
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=24224.html?nopub=1"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/crossing_swords"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8777690"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SwordsOnHulu"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/crossing-swords"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/swordsonhulu/"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8_hKk114iwmd61XNWHqJQw"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SwordsOnHulu"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crossing_Swords"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十字劍"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скрестив_мечи"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Схрестивши_мечі"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crossing_Swords"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60745839"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrlz9mr"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageID",13829944
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageRevisionID",190799167
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation_pour_adultes"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Hulu"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Green"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2020"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Chamoux"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hale"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Schwartz"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_humoristique"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_Strong"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendi_McLendon-Covey"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Lecaplain"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Caunes"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Erskine"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Pally"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Crissman"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jameela_Jamil"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Evans"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2020"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_pour_adultes_américaine"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Corddry"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Lyonne"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alanna_Ubach"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Hoult"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breckin_Meyer"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Nicole_Brown"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvio"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Molina"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hulu.com/series/crossing-swords-ae4f3a01-3cf8-4cf3-b28a-5add46ec094f"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/wikiPageLength",6374
"http://fr.dbpedia.org/resource/Crossing_Swords","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2020"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_pour_adultes_américaine"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_humoristique"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Hulu"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2020"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://xmlns.com/foaf/0.1/homepage","https://www.hulu.com/series/crossing-swords-ae4f3a01-3cf8-4cf3-b28a-5add46ec094f"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://xmlns.com/foaf/0.1/name","Crossing Swords"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Série_à_wikifier"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikidata"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Série_télévisée_en_production"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crossing_Swords?oldid=190799167&ns=0"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrossingSwords_TitleCard.png"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/durée","1320.0"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/début","--06-12"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/légende","Logo de Crossing Swords."
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Randall_Crissman"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/producteur","Mario De Jesus"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/siteWeb","https://www.hulu.com/series/crossing-swords-ae4f3a01-3cf8-4cf3-b28a-5add46ec094f"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/titre","Crossing Swords"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Série_d'animation_pour_adultes"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CrossingSwords_TitleCard.png?width=300"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crossing_Swords"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/releaseDate",2020-06-12
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/runtime",1320.0
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/abstract","Crossing Swords est une série d'animation pour adultes américaine, créée par John Harvatine IV et Tom Root et mise en ligne depuis le 12 juin 2020 sur Hulu. En France, la série est diffusée le 21 décembre 2020 sur Canal+. Elle est également disponible en Belgique, sur la plateforme numérique Auvio de la RTBF (Radio Télévision Belge Francophone) depuis le 3 novembre 2021 ."
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Randall_Crissman"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/creator","http://www.wikidata.org/entity/Q18379717"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/creator","http://www.wikidata.org/entity/Q7817412"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q9335576"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q4765080"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Crossing_Swords","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Série_d'animation"
