"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_ayant_porté_un_nom_révolutionnaire_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_ayant_porté_un_nom_révolutionnaire_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune ayant porté un nom révolutionnaire à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_ayant_porté_un_nom_révolutionnaire_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9454443"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_ayant_porté_un_nom_révolutionnaire_à_Paris","http://dbpedia.org/ontology/wikiPageID",6881332
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_ayant_porté_un_nom_révolutionnaire_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",169140266
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_ayant_porté_un_nom_révolutionnaire_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune ayant porté un nom révolutionnaire à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_ayant_porté_un_nom_révolutionnaire_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_ayant_porté_un_nom_révolutionnaire_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_ayant_porté_un_nom_révolutionnaire_à_Paris?oldid=169140266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_ayant_porté_un_nom_révolutionnaire_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_ayant_porté_un_nom_révolutionnaire_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_à_Paris"
