"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nabarralde","http://www.w3.org/2000/01/rdf-schema#label","Nabarralde"
"http://fr.dbpedia.org/resource/Nabarralde","http://www.w3.org/2000/01/rdf-schema#label","Nabarralde"
"http://fr.dbpedia.org/resource/Nabarralde","http://www.w3.org/2000/01/rdf-schema#comment","Nabarralde est une association culturelle constituée par plusieurs historiens dont l’objectif est d’inventorier toute connaissance historique relative à l'histoire de la Navarre en tant qu’État politique qu’il fut en Europe."
"http://fr.dbpedia.org/resource/Nabarralde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vx9v3"
"http://fr.dbpedia.org/resource/Nabarralde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334669"
"http://fr.dbpedia.org/resource/Nabarralde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nabarralde"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageID",2981979
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageRevisionID",178210715
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikel_Sorauren"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Basques"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nabarralderen_logotipoa.jpg"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basques"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mikel_sorauren.png"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Navarre"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageExternalLink","http://soberaniadenavarra.blogspot.com/"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nabarralde.com/"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/wikiPageLength",3419
"http://fr.dbpedia.org/resource/Nabarralde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques"
"http://fr.dbpedia.org/resource/Nabarralde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Navarre"
"http://fr.dbpedia.org/resource/Nabarralde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Nabarralde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Nabarralde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Eu"
"http://fr.dbpedia.org/resource/Nabarralde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Nabarralde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Nabarralde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Nabarralde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nabarralde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nabarralde?oldid=178210715&ns=0"
"http://fr.dbpedia.org/resource/Nabarralde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikel_sorauren.png"
"http://fr.dbpedia.org/resource/Nabarralde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nabarralderen_logotipoa.jpg"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nabarralderen_logotipoa.jpg?width=300"
"http://fr.dbpedia.org/resource/Nabarralde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nabarralde"
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/abstract","Nabarralde est une association culturelle constituée par plusieurs historiens dont l’objectif est d’inventorier toute connaissance historique relative à l'histoire de la Navarre en tant qu’État politique qu’il fut en Europe."
"http://fr.dbpedia.org/resource/Nabarralde","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
