"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#label","Валгалла (меморіал)"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#label","Walhalla (monumento)"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#label","Walhalla (tempio)"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#label","Walhalla (bâtiment)"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#label","Walhalla (mauzoleum)"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#label","Walhalla (Donaustauf)"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#label","Templo de Valhala"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#label","瓦尔哈拉神殿"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#label","النصب التذكاري والهالا"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#comment","Le Walhalla est un temple néo-dorique en marbre situé à Donaustauf au bord du Danube, à 10 km en aval de Ratisbonne, en Bavière, Allemagne."
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20141021007"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-181411"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walhalla"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013054299"
"http://fr.dbpedia.org/resource/Walhalla_(bâtiment)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Валхала_(паметник)"
