"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#label","The Apples in Stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#label","The Apples in Stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#label","The Apples in Stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#label","The Apples In Stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#comment","The Apples in Stereo est un groupe de pop psychédélique et rock indépendant américain, originaire de Denver, dans le Colorado. Il est associé à Elephant Six Collective, une bande de groupes qui impliquent Neutral Milk Hotel et The Olivia Tremor Control. Le groupe est principalement conduit par le chanteur, guitariste et producteur Robert Schneider, qui s'est occupé dans la majeure partie du temps des paroles et des musiques du groupe. The Apples in Stereo impliquent également des musiciens comme John Hill (guitare rythmique) et Eric Allen (basse), John Dufilho (batterie), John Ferguson (claviers), et Ben Phelan (claviers, guitare, trompette)."
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5KIrQe9pb7tn8y775PsoAP"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/5281"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4944"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/225766"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/applesinstereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2168_2168"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id2729853"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Apples_in_Stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Apples+in+Stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/the-apples-in-stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/theapplesinstereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000026023"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Apples_in_Stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2561975"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Apples_in_Stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Apples_in_Stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Apples_in_Stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Apples_In_Stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Apples_in_Stereo"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001047084"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022twk"
"http://fr.dbpedia.org/resource/The_Apples_in_Stereo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Apples_in_Stereo"
