"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_kényan_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_kényan_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Nouvelliste kényan du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_kényan_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42959886"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_kényan_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",11208573
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_kényan_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",145113907
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_kényan_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelliste kényan du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_kényan_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_kényan_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelliste_kényan_du_XXIe_siècle?oldid=145113907&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_kényan_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_kényan_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_kényan_par_siècle"
