"subject","predicate","object"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2000/01/rdf-schema#label","Totally Games"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2000/01/rdf-schema#label","Totally Games"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2000/01/rdf-schema#label","Totally Games"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2000/01/rdf-schema#label","Totally Games"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2000/01/rdf-schema#comment","Totally Games est une société américaine de développement de jeux vidéo basée dans le Comté de Marin, en Californie. Fondée en 1984 par Lawrence Holland, autrefois développeur et game designer chez , la société est principalement connue pour être à l'origine de la série X-Wing, tirée de la licence Star Wars, ainsi que de jeux vidéo de combat aérien basés sur la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/totally-games"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Totally-Games"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012120457"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149160154"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Totally_Games"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Totally_Games"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1979024"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_p9m"
"http://fr.dbpedia.org/resource/Totally_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Totally_Games"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageID",4325884
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageRevisionID",175317200
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concepteur_de_jeux"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2015"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Engineered_Software"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1984"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_Syndrome"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Weapons_Over_Normandy"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Weapons_of_the_Luftwaffe"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Marin"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_San_Rafael_(Californie)"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Bridge_Commander"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_X-Wing_Alliance"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_X-Wing_vs._TIE_Fighter"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlehawks"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_X-Wing"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140206085953/http:/www.totallygames.com/home.shtml"
"http://fr.dbpedia.org/resource/Totally_Games","http://dbpedia.org/ontology/wikiPageLength",2262
