"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berezoutski","http://www.w3.org/2000/01/rdf-schema#label","Березуцький"
"http://fr.dbpedia.org/resource/Berezoutski","http://www.w3.org/2000/01/rdf-schema#label","Berezoutski"
"http://fr.dbpedia.org/resource/Berezoutski","http://www.w3.org/2000/01/rdf-schema#label","Berezutski"
"http://fr.dbpedia.org/resource/Berezoutski","http://www.w3.org/2000/01/rdf-schema#label","Beresuzki"
"http://fr.dbpedia.org/resource/Berezoutski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Berezuckij"
"http://fr.dbpedia.org/resource/Berezoutski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Березуцкий"
"http://fr.dbpedia.org/resource/Berezoutski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819110"
"http://fr.dbpedia.org/resource/Berezoutski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berezutski"
"http://fr.dbpedia.org/resource/Berezoutski","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברזוצקי"
"http://fr.dbpedia.org/resource/Berezoutski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Березуцький"
"http://fr.dbpedia.org/resource/Berezoutski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beresuzki"
"http://fr.dbpedia.org/resource/Berezoutski","http://dbpedia.org/ontology/wikiPageID",4290965
"http://fr.dbpedia.org/resource/Berezoutski","http://dbpedia.org/ontology/wikiPageRevisionID",180460853
"http://fr.dbpedia.org/resource/Berezoutski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Bérézoutski"
"http://fr.dbpedia.org/resource/Berezoutski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Mikhaïlovitch_Berezoutski"
"http://fr.dbpedia.org/resource/Berezoutski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Berezoutsky"
"http://fr.dbpedia.org/resource/Berezoutski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Bérézoutski"
"http://fr.dbpedia.org/resource/Berezoutski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Berezoutsky"
"http://fr.dbpedia.org/resource/Berezoutski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ivan_Berezoutsky"
"http://fr.dbpedia.org/resource/Berezoutski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ivan_Mikhaïlovitch_Berezoutski"
"http://fr.dbpedia.org/resource/Berezoutski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergueï_Berezoutsky"
"http://fr.dbpedia.org/resource/Berezoutski","http://dbpedia.org/ontology/wikiPageLength",359
"http://fr.dbpedia.org/resource/Berezoutski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Berezoutski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berezoutski?oldid=180460853&ns=0"
"http://fr.dbpedia.org/resource/Berezoutski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berezoutski"
