"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://www.w3.org/2000/01/rdf-schema#label","Roman sur la drogue"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_sulla_droga"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:薬物を題材とした小説"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8686947"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_about_drugs"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_عن_عقاقير"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://dbpedia.org/ontology/wikiPageID",10922551
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://dbpedia.org/ontology/wikiPageRevisionID",177282017
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://www.w3.org/2004/02/skos/core#prefLabel","Roman sur la drogue"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_sur_la_drogue?oldid=177282017&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Psychotropes_dans_la_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_drogue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Drogue_dans_la_fiction"
