"subject","predicate","object"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/2000/01/rdf-schema#label","Station de Puyvalador"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/2000/01/rdf-schema#comment","Puyvalador est une station de ski des Pyrénées françaises, située dans le département des Pyrénées-Orientales en région Occitanie."
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411128"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7twg"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_d'esquí_de_Puigbalador"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageID",3607606
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageRevisionID",190250972
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puyvalador_station_1.jpg"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puyvalador_station_2013.jpg"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontée_mécanique"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors-piste"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Ginebre"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Carlit"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyvalador"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1983"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capcir"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Puyvalador"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_sports_d'hiver_des_Pyrénées"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puyvalador.fr/fr/station"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://dbpedia.org/ontology/wikiPageLength",7073
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.georss.org/georss/point","42.6494 2.0778"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://www.georss.org/georss/point","42.64944444444444 2.077777777777778"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Puyvalador"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1983"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Carlit"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://xmlns.com/foaf/0.1/homepage","http://www.puyvalador-ski.fr"
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Station_de_Puyvalador","http://xmlns.com/foaf/0.1/name","Puyvalador"
