"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Hondius I"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#label","Гендрик Гондиус I"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Hondius"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Hondius I"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Hondius den äldre"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#comment","Henrik Hondius I ou Hendrik Hondius l'Ancien ou Henricus Hondius I (1573 - 1650) est un éditeur et un graveur de l'âge d'or hollandais."
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1879_7036"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=16778"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/4067f195-8ad1-4860-886e-2d58f0085ff8"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/47108"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35860056"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=6508"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/hendrik-hondius-the-elder/past-auction-results"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/8716"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1119771"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp65214"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/31957"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/06952606"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=HONDIUS,_Hendrik_I"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=hondius_hendrik"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=716944"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/6230"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hendrik_Hondius_(I)"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000147569&local_base=nsk10"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4375.html"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A024913365"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/3804"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00406060"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00038931"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=19291"
"http://fr.dbpedia.org/resource/Hendrik_Hondius_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=100190"
