"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Gran Bretaña"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Đảo Anh"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Grã-Bretanha"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Groot-Brittanje"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","بريطانيا العظمى"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Breizh-Veur"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Grande-Bretagne"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","大不列顛島"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","بريطانيا العظمى"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Wielka Brytania (wyspa)"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Britainia Handia"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Grand Bretanha"
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","La Grande-Bretagne (en anglais : Great Britain ou plus rarement Britain, en gallois : Prydain Fawr, en scots : Great Breetain, en cornique : Breten Veur, en gaélique écossais : Breatainn Mhòr) est une île au large du littoral nord-ouest de l'Europe continentale. Elle représente la majorité du territoire du Royaume-Uni. En son acception politique, ce toponyme désigne l'Angleterre, le pays de Galles et l'Écosse ainsi que la plupart des territoires insulaires contigus à l'exclusion de l'Île de Man et des Îles Anglo-Normandes."
"http://fr.dbpedia.org/resource/Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Great_Britain"
