"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2000/01/rdf-schema#label","Ville dans la province du Jiangsu"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_v_Ťiang-su"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dinasoedd_Jiangsu"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_w_prowincji_Jiangsu"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stad_in_Jiangsu"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jiangsun_kaupungit"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Urboj_de_Ĝjangsuo"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Byar_i_Jiangsu"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thành_phố_tỉnh_Giang_Tô"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cities_in_Jiangsu"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장쑤성의_도시"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centri_abitati_del_Jiangsu"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_de_Jiangsu"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарады_правінцыі_Цзянсу"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ג'יאנגסו:_ערים"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Jiangsuko_hiriak"
