"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2000/01/rdf-schema#label","Tirhuta"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2000/01/rdf-schema#label","Tirhuta script"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2000/01/rdf-schema#label","マイティリー文字"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2000/01/rdf-schema#label","Тірхута (письмо)"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2000/01/rdf-schema#comment","Le tirhuta ou mithilakshar est un alphasyllabaire brahmique utilisé pour écrire le maïthili depuis le XVe siècle, supplanté par la devanagari depuis le XXe siècle. Il est d’abord utilisé à Janakpur dans la région Mithila au Népal et ses plus anciens exemples se trouvent dans le Janaki Mandir."
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tirhuta_script"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मिथिलाक्षर"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765752"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpm53"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/तिरहुता_लिपि"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/底罗仆多文"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তিরহুতা_লিপি"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/তিৰহুতা_লিপি"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tirhuta_script"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤਿਰਹੂਤਾ"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tirhuta"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mithilakshar"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/तिरहुता"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τιρχούτα"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тірхута_(письмо)"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tirhuta_script"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ترہوتا_لپی"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тирхута"
"http://fr.dbpedia.org/resource/Tirhuta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイティリー文字"
"http://fr.dbpedia.org/resource/Tirhuta","http://dbpedia.org/ontology/wikiPageID",9685498
"http://fr.dbpedia.org/resource/Tirhuta","http://dbpedia.org/ontology/wikiPageRevisionID",181229406
"http://fr.dbpedia.org/resource/Tirhuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janakpur"
"http://fr.dbpedia.org/resource/Tirhuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janaki_Mandir"
"http://fr.dbpedia.org/resource/Tirhuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énoncé"
"http://fr.dbpedia.org/resource/Tirhuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode"
"http://fr.dbpedia.org/resource/Tirhuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandrabindu"
"http://fr.dbpedia.org/resource/Tirhuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_inhérente"
