"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://www.w3.org/2000/01/rdf-schema#label","Le Mystérieux Docteur Beacon"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://www.w3.org/2000/01/rdf-schema#comment","Le Mystérieux Docteur Beacon est un livre-jeu écrit par Frédéric Blayo en 1988, et édité par Posidonia Editions dans la collection Histoires à jouer : Sherlock Holmes, dont c'est le dixième tome."
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.babelio.com/livres/-/1096224"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-37636-035-3"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-37636-035-3"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb45618561x#about"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58422145"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhkcdhm6"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://dbpedia.org/ontology/wikiPageID",12164348
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://dbpedia.org/ontology/wikiPageRevisionID",190984164
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes_(livre-jeu)"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:SPSS"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Beacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:CGN"
